PRICE RETURN SYMBOL,INDEX NAME,ANTICIPATED LAUNCH DATE,BASE VALUE,CALC METHOD (TSO/DRM/EQ WT),INDEX DESCRIPTION,TOTAL RETURN SYMBOL,NET TOTAL RETURN SYMBOL,CURRENCY,DISSEMINATION FREQUENCY,ORIGINATOR ID,
NQUSB1779,NQ US Bnchmk Platinum & Precious Metals Index,TBD,1000,DRM,The NASDAQ US Benchmark Platinum & Precious Metals Index includes securities in the US Benchmark Index that are classified in the Platinum & Precious Metals Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1779T,NQUSB1779N,USD,One Second Intervals,"""Q""",
NQUSB3353,NQ US Bnchmk Automobiles Index,TBD,1000,DRM,The NASDAQ US Benchmark Automobiles Index includes securities in the US Benchmark Index that are classified in the Automobiles Subsector according to the Industry Classification Benchmark (ICB).,NQUSB3353T,NQUSB3353N,USD,One Second Intervals,"""Q""",
NQUSB3357,NQ US Bnchmk Tires Index,TBD,1000,DRM,The NASDAQ US Benchmark Tires Index includes securities in the US Benchmark Index that are classified in the Tires Subsector according to the Industry Classification Benchmark (ICB).,NQUSB3357T,NQUSB3357N,USD,One Second Intervals,"""Q""",
NQUSB3533,NQ US Bnchmk Brewers Index,TBD,1000,DRM,The NASDAQ US Benchmark Brewers Index includes securities in the US Benchmark Index that are classified in the Brewers Subsector according to the Industry Classification Benchmark (ICB).,NQUSB3533T,NQUSB3533N,USD,One Second Intervals,"""Q""",
NQUSB7537,NQ US Bnchmk Alternative Electricity Index,TBD,1000,DRM,The NASDAQ US Benchmark Alternative Electricity Index includes securities in the US Benchmark Index that are classified in the Alternative Electricity Subsector according to the Industry Classification Benchmark (ICB).,NQUSB7537T,NQUSB7537N,USD,One Second Intervals,"""Q""",
NQUSB8534,NQ US Bnchmk Ins Brokers Index,TBD,1000,DRM,The NASDAQ US Benchmark Insurance Brokers Index includes securities in the US Benchmark Index that are classified in the Insurance Brokers Subsector according to the Industry Classification Benchmark (ICB).,NQUSB8534T,NQUSB8534N,USD,One Second Intervals,"""Q""",
NQUSB8980,NQ US Bnchmk Equity Inv Instruments Index,TBD,1000,DRM,The NASDAQ US Benchmark Equity Investment Instruments Index includes securities in the US Benchmark Index that are classified in the Equity Investment Instruments Sector according to the Industry Classification Benchmark (ICB).,NQUSB8980T,NQUSB8980N,USD,One Second Intervals,"""Q""",
NQUSB8990,NQ US Bnchmk Nonequity Inv Instruments Index,TBD,1000,DRM,The NASDAQ US Benchmark Nonequity Investment Instruments Index includes securities in the US Benchmark Index that are classified in the Nonequity Investment Instruments Sector according to the Industry Classification Benchmark (ICB).,NQUSB8990T,NQUSB8990N,USD,One Second Intervals,"""Q""",
NQUSB9574,NQ US Bnchmk Electronic Office Eqpt Index,TBD,1000,DRM,The NASDAQ US Benchmark Electronic Office Equipment Index includes securities in the US Benchmark Index that are classified in the Electronic Office Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSB9574T,NQUSB9574N,USD,One Second Intervals,"""Q""",
NQUSL0577,NQ US Lg Cap Pipelines Index,TBD,1000,DRM,The NASDAQ US Large Cap Pipelines Index includes securities in the US Large Cap Index that are classified in the Pipelines Subsector according to the Industry Classification Benchmark (ICB).,NQUSL0577T,NQUSL0577N,USD,One Second Intervals,"""Q""",
NQUSL0580,NQ US Lg Cap Alternative Energy Index,TBD,1000,DRM,The NASDAQ US Large Cap Alternative Energy Index includes securities in the US Large Cap Index that are classified in the Alternative Energy Sector according to the Industry Classification Benchmark (ICB).,NQUSL0580T,NQUSL0580N,USD,One Second Intervals,"""Q""",
NQUSL0583,NQ US Lg Cap Renewable Energy Eqpt Index,TBD,1000,DRM,The NASDAQ US Large Cap Renewable Energy Equipment Index includes securities in the US Large Cap Index that are classified in the Renewable Energy Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSL0583T,NQUSL0583N,USD,One Second Intervals,"""Q""",
NQUSL0587,NQ US Lg Cap Alternative Fuels Index,TBD,1000,DRM,The NASDAQ US Large Cap Alternative Fuels Index includes securities in the US Large Cap Index that are classified in the Alternative Fuels Subsector according to the Industry Classification Benchmark (ICB).,NQUSL0587T,NQUSL0587N,USD,One Second Intervals,"""Q""",
NQUSL1730,NQ US Lg Cap Forestry & Paper Index,TBD,1000,DRM,The NASDAQ US Large Cap Forestry & Paper Index includes securities in the US Large Cap Index that are classified in the Forestry & Paper Sector according to the Industry Classification Benchmark (ICB).,NQUSL1730T,NQUSL1730N,USD,One Second Intervals,"""Q""",
NQUSL1733,NQ US Lg Cap Forestry Index,TBD,1000,DRM,The NASDAQ US Large Cap Forestry Index includes securities in the US Large Cap Index that are classified in the Forestry Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1733T,NQUSL1733N,USD,One Second Intervals,"""Q""",
NQUSL1737,NQ US Lg Cap Paper Index,TBD,1000,DRM,The NASDAQ US Large Cap Paper Index includes securities in the US Large Cap Index that are classified in the Paper Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1737T,NQUSL1737N,USD,One Second Intervals,"""Q""",
NQUSL1753,NQ US Lg Cap Aluminum Index,TBD,1000,DRM,The NASDAQ US Large Cap Aluminum Index includes securities in the US Large Cap Index that are classified in the Aluminum Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1753T,NQUSL1753N,USD,One Second Intervals,"""Q""",
NQUSL1755,NQ US Lg Cap Nonferrous Metals Index,TBD,1000,DRM,The NASDAQ US Large Cap Nonferrous Metals Index includes securities in the US Large Cap Index that are classified in the Nonferrous Metals Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1755T,NQUSL1755N,USD,One Second Intervals,"""Q""",
NQUSL1757,NQ US Lg Cap Iron & Steel Index,TBD,1000,DRM,The NASDAQ US Large Cap Iron & Steel Index includes securities in the US Large Cap Index that are classified in the Iron & Steel Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1757T,NQUSL1757N,USD,One Second Intervals,"""Q""",
NQUSL1771,NQ US Lg Cap Coal Index,TBD,1000,DRM,The NASDAQ US Large Cap Coal Index includes securities in the US Large Cap Index that are classified in the Coal Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1771T,NQUSL1771N,USD,One Second Intervals,"""Q""",
NQUSL1773,NQ US Lg Cap Diamonds & Gemstones Index,TBD,1000,DRM,The NASDAQ US Large Cap Diamonds & Gemstones Index includes securities in the US Large Cap Index that are classified in the Diamonds & Gemstones Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1773T,NQUSL1773N,USD,One Second Intervals,"""Q""",
NQUSL1775,NQ US Lg Cap General Mining Index,TBD,1000,DRM,The NASDAQ US Large Cap General Mining Index includes securities in the US Large Cap Index that are classified in the General Mining Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1775T,NQUSL1775N,USD,One Second Intervals,"""Q""",
NQUSL1777,NQ US Lg Cap Gold Mining Index,TBD,1000,DRM,The NASDAQ US Large Cap Gold Mining Index includes securities in the US Large Cap Index that are classified in the Gold Mining Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1777T,NQUSL1777N,USD,One Second Intervals,"""Q""",
NQUSL1779,NQ US Lg Cap Platinum & Precious Metals Index,TBD,1000,DRM,The NASDAQ US Large Cap Platinum & Precious Metals Index includes securities in the US Large Cap Index that are classified in the Platinum & Precious Metals Subsector according to the Industry Classification Benchmark (ICB).,NQUSL1779T,NQUSL1779N,USD,One Second Intervals,"""Q""",
NQUSL2300,NQ US Lg Cap Constr & Matls Index,TBD,1000,DRM,The NASDAQ US Large Cap Construction & Materials Index includes securities in the US Large Cap Index that are classified in the Construction & Materials Supersector according to the Industry Classification Benchmark (ICB).,NQUSL2300T,NQUSL2300N,USD,One Second Intervals,"""Q""",
NQUSL2353,NQ US Lg Cap Building Matls & Fixtures Index,TBD,1000,DRM,The NASDAQ US Large Cap Building Materials & Fixtures Index includes securities in the US Large Cap Index that are classified in the Building Materials & Fixtures Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2353T,NQUSL2353N,USD,One Second Intervals,"""Q""",
NQUSL2357,NQ US Lg Cap Heavy Constr Index,TBD,1000,DRM,The NASDAQ US Large Cap Heavy Construction Index includes securities in the US Large Cap Index that are classified in the Heavy Construction Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2357T,NQUSL2357N,USD,One Second Intervals,"""Q""",
NQUSL2723,NQ US Lg Cap Containers & Packaging Index,TBD,1000,DRM,The NASDAQ US Large Cap Containers & Packaging Index includes securities in the US Large Cap Index that are classified in the Containers & Packaging Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2723T,NQUSL2723N,USD,One Second Intervals,"""Q""",
NQUSL2733,NQ US Lg Cap Electrical Components & Eqpt Index,TBD,1000,DRM,The NASDAQ US Large Cap Electrical Components & Equipment Index includes securities in the US Large Cap Index that are classified in the Electrical Components & Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2733T,NQUSL2733N,USD,One Second Intervals,"""Q""",
NQUSL2771,NQ US Lg Cap Delivery Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Delivery Services Index includes securities in the US Large Cap Index that are classified in the Delivery Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2771T,NQUSL2771N,USD,One Second Intervals,"""Q""",
NQUSL2773,NQ US Lg Cap Marine Transportation Index,TBD,1000,DRM,The NASDAQ US Large Cap Marine Transportation Index includes securities in the US Large Cap Index that are classified in the Marine Transportation Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2773T,NQUSL2773N,USD,One Second Intervals,"""Q""",
NQUSL2775,NQ US Lg Cap Railroads Index,TBD,1000,DRM,The NASDAQ US Large Cap Railroads Index includes securities in the US Large Cap Index that are classified in the Railroads Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2775T,NQUSL2775N,USD,One Second Intervals,"""Q""",
NQUSL2777,NQ US Lg Cap Transportation Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Transportation Services Index includes securities in the US Large Cap Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2777T,NQUSL2777N,USD,One Second Intervals,"""Q""",
NQUSL2779,NQ US Lg Cap Trucking Index,TBD,1000,DRM,The NASDAQ US Large Cap Trucking Index includes securities in the US Large Cap Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2779T,NQUSL2779N,USD,One Second Intervals,"""Q""",
NQUSL2793,NQ US Lg Cap Bus Training & Empl Agencies Index,TBD,1000,DRM,The NASDAQ US Large Cap Business Training & Employment Agencies Index includes securities in the US Large Cap Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2793T,NQUSL2793N,USD,One Second Intervals,"""Q""",
NQUSL2797,NQ US Lg Cap Ind Suppliers Index,TBD,1000,DRM,The NASDAQ US Large Cap Industrial Suppliers Index includes securities in the US Large Cap Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2797T,NQUSL2797N,USD,One Second Intervals,"""Q""",
NQUSL2799,NQ US Lg Cap Waste & Disposal Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Waste & Disposal Services Index includes securities in the US Large Cap Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL2799T,NQUSL2799N,USD,One Second Intervals,"""Q""",
NQUSL3353,NQ US Lg Cap Automobiles Index,TBD,1000,DRM,The NASDAQ US Large Cap Automobiles Index includes securities in the US Large Cap Index that are classified in the Automobiles Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3353T,NQUSL3353N,USD,One Second Intervals,"""Q""",
NQUSL3355,NQ US Lg Cap Auto Parts Index,TBD,1000,DRM,The NASDAQ US Large Cap Auto Parts Index includes securities in the US Large Cap Index that are classified in the Auto Parts Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3355T,NQUSL3355N,USD,One Second Intervals,"""Q""",
NQUSL3357,NQ US Lg Cap Tires Index,TBD,1000,DRM,The NASDAQ US Large Cap Tires Index includes securities in the US Large Cap Index that are classified in the Tires Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3357T,NQUSL3357N,USD,One Second Intervals,"""Q""",
NQUSL3533,NQ US Lg Cap Brewers Index,TBD,1000,DRM,The NASDAQ US Large Cap Brewers Index includes securities in the US Large Cap Index that are classified in the Brewers Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3533T,NQUSL3533N,USD,One Second Intervals,"""Q""",
NQUSL3535,NQ US Lg Cap Distillers & Vintners Index,TBD,1000,DRM,The NASDAQ US Large Cap Distillers & Vintners Index includes securities in the US Large Cap Index that are classified in the Distillers & Vintners Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3535T,NQUSL3535N,USD,One Second Intervals,"""Q""",
NQUSL3573,NQ US Lg Cap Farming & Fishing Index,TBD,1000,DRM,The NASDAQ US Large Cap Farming & Fishing Index includes securities in the US Large Cap Index that are classified in the Farming & Fishing Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3573T,NQUSL3573N,USD,One Second Intervals,"""Q""",
NQUSL3722,NQ US Lg Cap Durable Hhld Products Index,TBD,1000,DRM,The NASDAQ US Large Cap Durable Household Products Index includes securities in the US Large Cap Index that are classified in the Durable Household Products Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3722T,NQUSL3722N,USD,One Second Intervals,"""Q""",
NQUSL3724,NQ US Lg Cap Nondurable Hhld Products Index,TBD,1000,DRM,The NASDAQ US Large Cap Nondurable Household Products Index includes securities in the US Large Cap Index that are classified in the Nondurable Household Products Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3724T,NQUSL3724N,USD,One Second Intervals,"""Q""",
NQUSL3726,NQ US Lg Cap Furnishings Index,TBD,1000,DRM,The NASDAQ US Large Cap Furnishings Index includes securities in the US Large Cap Index that are classified in the Furnishings Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3726T,NQUSL3726N,USD,One Second Intervals,"""Q""",
NQUSL3728,NQ US Lg Cap Home Constr Index,TBD,1000,DRM,The NASDAQ US Large Cap Home Construction Index includes securities in the US Large Cap Index that are classified in the Home Construction Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3728T,NQUSL3728N,USD,One Second Intervals,"""Q""",
NQUSL3740,NQ US Lg Cap Leisure Goods Index,TBD,1000,DRM,The NASDAQ US Large Cap Leisure Goods Index includes securities in the US Large Cap Index that are classified in the Leisure Goods Sector according to the Industry Classification Benchmark (ICB).,NQUSL3740T,NQUSL3740N,USD,One Second Intervals,"""Q""",
NQUSL3743,NQ US Lg Cap Consumer Electronics Index,TBD,1000,DRM,The NASDAQ US Large Cap Consumer Electronics Index includes securities in the US Large Cap Index that are classified in the Consumer Electronics Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3743T,NQUSL3743N,USD,One Second Intervals,"""Q""",
NQUSL3745,NQ US Lg Cap Recreational Products Index,TBD,1000,DRM,The NASDAQ US Large Cap Recreational Products Index includes securities in the US Large Cap Index that are classified in the Recreational Products Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3745T,NQUSL3745N,USD,One Second Intervals,"""Q""",
NQUSL3747,NQ US Lg Cap Toys Index,TBD,1000,DRM,The NASDAQ US Large Cap Toys Index includes securities in the US Large Cap Index that are classified in the Toys Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3747T,NQUSL3747N,USD,One Second Intervals,"""Q""",
NQUSL3763,NQ US Lg Cap Clothing & Accessories Index,TBD,1000,DRM,The NASDAQ US Large Cap Clothing & Accessories Index includes securities in the US Large Cap Index that are classified in the Clothing & Accessories Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3763T,NQUSL3763N,USD,One Second Intervals,"""Q""",
NQUSL3765,NQ US Lg Cap Footwear Index,TBD,1000,DRM,The NASDAQ US Large Cap Footwear Index includes securities in the US Large Cap Index that are classified in the Footwear Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3765T,NQUSL3765N,USD,One Second Intervals,"""Q""",
NQUSL3767,NQ US Lg Cap Personal Products Index,TBD,1000,DRM,The NASDAQ US Large Cap Personal Products Index includes securities in the US Large Cap Index that are classified in the Personal Products Subsector according to the Industry Classification Benchmark (ICB).,NQUSL3767T,NQUSL3767N,USD,One Second Intervals,"""Q""",
NQUSL3780,NQ US Lg Cap Tobacco Index,TBD,1000,DRM,The NASDAQ US Large Cap Tobacco Index includes securities in the US Large Cap Index that are classified in the Tobacco Sector according to the Industry Classification Benchmark (ICB).,NQUSL3780T,NQUSL3780N,USD,One Second Intervals,"""Q""",
NQUSL5337,NQ US Lg Cap Food Retailers & Wholesalers Index,TBD,1000,DRM,The NASDAQ US Large Cap Food Retailers & Wholesalers Index includes securities in the US Large Cap Index that are classified in the Food Retailers & Wholesalers Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5337T,NQUSL5337N,USD,One Second Intervals,"""Q""",
NQUSL5375,NQ US Lg Cap Home Improvement Retailers Index,TBD,1000,DRM,The NASDAQ US Large Cap Home Improvement Retailers Index includes securities in the US Large Cap Index that are classified in the Home Improvement Retailers Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5375T,NQUSL5375N,USD,One Second Intervals,"""Q""",
NQUSL5377,NQ US Lg Cap Specialized Consumer Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Specialized Consumer Services Index includes securities in the US Large Cap Index that are classified in the Specialized Consumer Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5377T,NQUSL5377N,USD,One Second Intervals,"""Q""",
NQUSL5555,NQ US Lg Cap Media Agencies Index,TBD,1000,DRM,The NASDAQ US Large Cap Media Agencies Index includes securities in the US Large Cap Index that are classified in the Media Agencies Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5555T,NQUSL5555N,USD,One Second Intervals,"""Q""",
NQUSL5557,NQ US Lg Cap Publishing Index,TBD,1000,DRM,The NASDAQ US Large Cap Publishing Index includes securities in the US Large Cap Index that are classified in the Publishing Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5557T,NQUSL5557N,USD,One Second Intervals,"""Q""",
NQUSL5751,NQ US Lg Cap Airlines Index,TBD,1000,DRM,The NASDAQ US Large Cap Airlines Index includes securities in the US Large Cap Index that are classified in the Airlines Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5751T,NQUSL5751N,USD,One Second Intervals,"""Q""",
NQUSL5752,NQ US Lg Cap Gambling Index,TBD,1000,DRM,The NASDAQ US Large Cap Gambling Index includes securities in the US Large Cap Index that are classified in the Gambling Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5752T,NQUSL5752N,USD,One Second Intervals,"""Q""",
NQUSL5753,NQ US Lg Cap Hotels Index,TBD,1000,DRM,The NASDAQ US Large Cap Hotels Index includes securities in the US Large Cap Index that are classified in the Hotels Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5753T,NQUSL5753N,USD,One Second Intervals,"""Q""",
NQUSL5755,NQ US Lg Cap Recreational Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Recreational Services Index includes securities in the US Large Cap Index that are classified in the Recreational Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5755T,NQUSL5755N,USD,One Second Intervals,"""Q""",
NQUSL5759,NQ US Lg Cap Travel & Tourism Index,TBD,1000,DRM,The NASDAQ US Large Cap Travel & Tourism Index includes securities in the US Large Cap Index that are classified in the Travel & Tourism Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5759T,NQUSL5759N,USD,One Second Intervals,"""Q""",
NQUSL6570,NQ US Lg Cap Mobile Telecom Index,TBD,1000,DRM,The NASDAQ US Large Cap Mobile Telecommunications Index includes securities in the US Large Cap Index that are classified in the Mobile Telecommunications Sector according to the Industry Classification Benchmark (ICB).,NQUSL6570T,NQUSL6570N,USD,One Second Intervals,"""Q""",
NQUSL7537,NQ US Lg Cap Alternative Electricity Index,TBD,1000,DRM,The NASDAQ US Large Cap Alternative Electricity Index includes securities in the US Large Cap Index that are classified in the Alternative Electricity Subsector according to the Industry Classification Benchmark (ICB).,NQUSL7537T,NQUSL7537N,USD,One Second Intervals,"""Q""",
NQUSL7573,NQ US Lg Cap Gas Distr Index,TBD,1000,DRM,The NASDAQ US Large Cap Gas Distribution Index includes securities in the US Large Cap Index that are classified in the Gas Distribution Subsector according to the Industry Classification Benchmark (ICB).,NQUSL7573T,NQUSL7573N,USD,One Second Intervals,"""Q""",
NQUSL7577,NQ US Lg Cap Water Index,TBD,1000,DRM,The NASDAQ US Large Cap Water Index includes securities in the US Large Cap Index that are classified in the Water Subsector according to the Industry Classification Benchmark (ICB).,NQUSL7577T,NQUSL7577N,USD,One Second Intervals,"""Q""",
NQUSL8532,NQ US Lg Cap Full Line Ins Index,TBD,1000,DRM,The NASDAQ US Large Cap Full Line Insurance Index includes securities in the US Large Cap Index that are classified in the Full Line Insurance Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8532T,NQUSL8532N,USD,One Second Intervals,"""Q""",
NQUSL8534,NQ US Lg Cap Ins Brokers Index,TBD,1000,DRM,The NASDAQ US Large Cap Insurance Brokers Index includes securities in the US Large Cap Index that are classified in the Insurance Brokers Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8534T,NQUSL8534N,USD,One Second Intervals,"""Q""",
NQUSL8538,NQ US Lg Cap ReIns Index,TBD,1000,DRM,The NASDAQ US Large Cap Reinsurance Index includes securities in the US Large Cap Index that are classified in the Reinsurance Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8538T,NQUSL8538N,USD,One Second Intervals,"""Q""",
NQUSL8630,NQ US Lg Cap Real Estate Inv & Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Real Estate Investment & Services Index includes securities in the US Large Cap Index that are classified in the Real Estate Investment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSL8630T,NQUSL8630N,USD,One Second Intervals,"""Q""",
NQUSL8633,NQ US Lg Cap Real Estate Holding & Dev Index,TBD,1000,DRM,The NASDAQ US Large Cap Real Estate Holding & Development Index includes securities in the US Large Cap Index that are classified in the Real Estate Holding & Development Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8633T,NQUSL8633N,USD,One Second Intervals,"""Q""",
NQUSL8637,NQ US Lg Cap Real Estate Svcs Index,TBD,1000,DRM,The NASDAQ US Large Cap Real Estate Services Index includes securities in the US Large Cap Index that are classified in the Real Estate Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8637T,NQUSL8637N,USD,One Second Intervals,"""Q""",
NQUSL8673,NQ US Lg Cap Residential REITs Index,TBD,1000,DRM,The NASDAQ US Large Cap Residential REITs Index includes securities in the US Large Cap Index that are classified in the Residential REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8673T,NQUSL8673N,USD,One Second Intervals,"""Q""",
NQUSL8674,NQ US Lg Cap Diversified REITs Index,TBD,1000,DRM,The NASDAQ US Large Cap Diversified REITs Index includes securities in the US Large Cap Index that are classified in the Diversified REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8674T,NQUSL8674N,USD,One Second Intervals,"""Q""",
NQUSL8676,NQ US Lg Cap Mortgage REITs Index,TBD,1000,DRM,The NASDAQ US Large Cap Mortgage REITs Index includes securities in the US Large Cap Index that are classified in the Mortgage REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8676T,NQUSL8676N,USD,One Second Intervals,"""Q""",
NQUSL8677,NQ US Lg Cap Hotel & Lodging REITs Index,TBD,1000,DRM,The NASDAQ US Large Cap Hotel & Lodging REITs Index includes securities in the US Large Cap Index that are classified in the Hotel & Lodging REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8677T,NQUSL8677N,USD,One Second Intervals,"""Q""",
NQUSL8775,NQ US Lg Cap Specialty Finance Index,TBD,1000,DRM,The NASDAQ US Large Cap Specialty Finance Index includes securities in the US Large Cap Index that are classified in the Specialty Finance Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8775T,NQUSL8775N,USD,One Second Intervals,"""Q""",
NQUSL8779,NQ US Lg Cap Mortgage Finance Index,TBD,1000,DRM,The NASDAQ US Large Cap Mortgage Finance Index includes securities in the US Large Cap Index that are classified in the Mortgage Finance Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8779T,NQUSL8779N,USD,One Second Intervals,"""Q""",
NQUSL8980,NQ US Lg Cap Equity Inv Instruments Index,TBD,1000,DRM,The NASDAQ US Large Cap Equity Investment Instruments Index includes securities in the US Large Cap Index that are classified in the Equity Investment Instruments Sector according to the Industry Classification Benchmark (ICB).,NQUSL8980T,NQUSL8980N,USD,One Second Intervals,"""Q""",
NQUSL8990,NQ US Lg Cap Nonequity Inv Instruments Index,TBD,1000,DRM,The NASDAQ US Large Cap Nonequity Investment Instruments Index includes securities in the US Large Cap Index that are classified in the Nonequity Investment Instruments Sector according to the Industry Classification Benchmark (ICB).,NQUSL8990T,NQUSL8990N,USD,One Second Intervals,"""Q""",
NQUSL9535,NQ US Lg Cap Internet Index,TBD,1000,DRM,The NASDAQ US Large Cap Internet Index includes securities in the US Large Cap Index that are classified in the Internet Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9535T,NQUSL9535N,USD,One Second Intervals,"""Q""",
NQUSL9574,NQ US Lg Cap Electronic Office Eqpt Index,TBD,1000,DRM,The NASDAQ US Large Cap Electronic Office Equipment Index includes securities in the US Large Cap Index that are classified in the Electronic Office Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9574T,NQUSL9574N,USD,One Second Intervals,"""Q""",
NQUSM0537,NQ US Md Cap Integrated Oil & Gas Index,TBD,1000,DRM,The NASDAQ US Mid Cap Integrated Oil & Gas Index includes securities in the US Mid Cap Index that are classified in the Integrated Oil & Gas Subsector according to the Industry Classification Benchmark (ICB).,NQUSM0537T,NQUSM0537N,USD,One Second Intervals,"""Q""",
NQUSM0577,NQ US Md Cap Pipelines Index,TBD,1000,DRM,The NASDAQ US Mid Cap Pipelines Index includes securities in the US Mid Cap Index that are classified in the Pipelines Subsector according to the Industry Classification Benchmark (ICB).,NQUSM0577T,NQUSM0577N,USD,One Second Intervals,"""Q""",
NQUSM0580,NQ US Md Cap Alternative Energy Index,TBD,1000,DRM,The NASDAQ US Mid Cap Alternative Energy Index includes securities in the US Mid Cap Index that are classified in the Alternative Energy Sector according to the Industry Classification Benchmark (ICB).,NQUSM0580T,NQUSM0580N,USD,One Second Intervals,"""Q""",
NQUSM0583,NQ US Md Cap Renewable Energy Eqpt Index,TBD,1000,DRM,The NASDAQ US Mid Cap Renewable Energy Equipment Index includes securities in the US Mid Cap Index that are classified in the Renewable Energy Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSM0583T,NQUSM0583N,USD,One Second Intervals,"""Q""",
NQUSM0587,NQ US Md Cap Alternative Fuels Index,TBD,1000,DRM,The NASDAQ US Mid Cap Alternative Fuels Index includes securities in the US Mid Cap Index that are classified in the Alternative Fuels Subsector according to the Industry Classification Benchmark (ICB).,NQUSM0587T,NQUSM0587N,USD,One Second Intervals,"""Q""",
NQUSM1730,NQ US Md Cap Forestry & Paper Index,TBD,1000,DRM,The NASDAQ US Mid Cap Forestry & Paper Index includes securities in the US Mid Cap Index that are classified in the Forestry & Paper Sector according to the Industry Classification Benchmark (ICB).,NQUSM1730T,NQUSM1730N,USD,One Second Intervals,"""Q""",
NQUSM1733,NQ US Md Cap Forestry Index,TBD,1000,DRM,The NASDAQ US Mid Cap Forestry Index includes securities in the US Mid Cap Index that are classified in the Forestry Subsector according to the Industry Classification Benchmark (ICB).,NQUSM1733T,NQUSM1733N,USD,One Second Intervals,"""Q""",
NQUSM1737,NQ US Md Cap Paper Index,TBD,1000,DRM,The NASDAQ US Mid Cap Paper Index includes securities in the US Mid Cap Index that are classified in the Paper Subsector according to the Industry Classification Benchmark (ICB).,NQUSM1737T,NQUSM1737N,USD,One Second Intervals,"""Q""",
